"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"11";"460";"906";"15";"0";"0";"0";"0";"34";"0";"0";"5";"1124";"40";"0";"249";"92";"232";"358";"176.9"
"2019-12-05";"11";"477";"941";"15";"0";"0";"0";"0";"34";"0";"0";"5";"1131";"40";"0";"255";"93";"235";"371";"177.2"
"2019-12-06";"11";"479";"944";"15";"0";"0";"0";"0";"34";"0";"0";"5";"1134";"40";"0";"256";"93";"236";"373";"177.3"
"2020-10-07";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19100";"10929";"5862";"2568";"181.1"
"2020-10-08";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19100";"10929";"5862";"2568";"181.1"
"2020-10-09";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19129";"10930";"5862";"2568";"181.1"
"2020-10-10";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19175";"10932";"5862";"2568";"181.1"
"2020-10-11";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19174";"10930";"5862";"2568";"181.1"
"2020-10-12";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19174";"10930";"5862";"2568";"181.1"
"2020-10-13";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19173";"10930";"5862";"2569";"181.1"
"2020-10-14";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19171";"10931";"5862";"2569";"181.1"
"2020-10-15";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19169";"10932";"5863";"2569";"181.1"
"2020-10-16";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19165";"10937";"5865";"2569";"181.1"
"2020-10-17";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19164";"10938";"5867";"2569";"181.1"
"2020-10-18";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19162";"10938";"5867";"2570";"181.1"
"2020-10-19";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19162";"10938";"5867";"2570";"181.1"
"2020-10-20";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19161";"10939";"5867";"2570";"181.1"
"2020-10-21";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19168";"10940";"5872";"2570";"181.1"
"2020-10-22";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19181";"10941";"5873";"2570";"181.1"
"2020-10-23";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19181";"10944";"5871";"2570";"181.1"
"2020-10-24";"13";"2712";"4995";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19181";"10944";"5871";"2570";"181.1"
"2020-10-25";"13";"2715";"5001";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8716";"53";"0";"19178";"10944";"5871";"2570";"181.1"
"2020-10-26";"13";"2724";"5011";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8727";"53";"0";"19182";"10944";"5871";"2570";"181.1"
"2020-10-27";"13";"2724";"5011";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8727";"53";"0";"19184";"10945";"5872";"2570";"181.1"
"2020-10-28";"13";"2724";"5011";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8727";"53";"0";"19183";"10956";"5872";"2570";"181.1"
"2020-10-29";"13";"2724";"5011";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8727";"53";"0";"19185";"10957";"5872";"2570";"181.1"
"2020-10-30";"13";"2724";"5011";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8727";"53";"0";"19185";"10958";"5874";"2570";"181.1"
"2020-10-31";"13";"2724";"5011";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8727";"53";"0";"19188";"10961";"5874";"2570";"181.1"
"2020-11-01";"13";"2724";"5011";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8727";"53";"0";"19188";"10963";"5874";"2570";"181.1"
"2020-11-02";"13";"2737";"5025";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8754";"53";"0";"19184";"10964";"5874";"2572";"181.2"
"2020-11-03";"13";"2737";"5025";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8754";"53";"0";"19192";"10965";"5875";"2572";"181.2"
"2020-11-04";"13";"2737";"5025";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8754";"53";"0";"19196";"10966";"5875";"2572";"181.2"
"2020-11-05";"13";"2741";"5029";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8768";"53";"0";"19199";"10968";"5875";"2572";"181.2"
"2020-11-06";"13";"2746";"5034";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8776";"53";"0";"19203";"10969";"5878";"2572";"181.2"
"2020-11-07";"13";"2758";"5046";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8804";"53";"0";"19204";"10980";"5878";"2575";"181.3"
"2020-11-08";"13";"2764";"5052";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8810";"53";"0";"19205";"10976";"5878";"2583";"181.3"
"2020-11-09";"13";"2764";"5052";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8810";"53";"0";"19203";"10976";"5878";"2583";"181.3"
"2020-11-10";"13";"2779";"5091";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8819";"53";"0";"19207";"10986";"5879";"2583";"181.3"
"2020-11-11";"13";"2784";"5096";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8830";"53";"0";"19214";"10990";"5879";"2583";"181.3"
"2020-11-12";"13";"2785";"5097";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8837";"53";"0";"19218";"10991";"5880";"2583";"181.3"
"2020-11-13";"13";"2792";"5116";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8837";"53";"0";"19225";"10992";"5881";"2583";"181.3"
"2020-11-14";"13";"2797";"5135";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8844";"53";"0";"19229";"10990";"5882";"2590";"181.4"
"2020-11-15";"13";"2797";"5129";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8844";"53";"0";"19228";"10990";"5882";"2590";"181.4"
"2020-11-16";"13";"2801";"5144";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8844";"53";"0";"19228";"10991";"5882";"2590";"181.4"
"2020-11-17";"13";"2816";"5171";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8857";"53";"0";"19210";"10992";"5884";"2603";"181.5"
"2020-11-18";"13";"2823";"5179";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8868";"53";"0";"19219";"11002";"5886";"2607";"181.5"
"2020-11-19";"13";"2823";"5179";"19";"0";"0";"0";"0";"77";"0";"0";"14";"8868";"53";"0";"19222";"11003";"5885";"2608";"181.5"
"2020-11-20";"13";"2833";"5195";"19";"0";"0";"0";"0";"80";"0";"0";"14";"8901";"53";"0";"19231";"11006";"5928";"2617";"181.6"
"2020-11-21";"13";"2838";"5207";"19";"0";"0";"0";"0";"84";"0";"0";"14";"8901";"53";"0";"19234";"11008";"5943";"2626";"181.7"
"2020-11-22";"13";"2844";"5228";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8897";"53";"0";"19241";"11009";"5943";"2626";"181.7"
"2020-11-23";"13";"2844";"5229";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8896";"53";"0";"19233";"11006";"5943";"2625";"181.7"
"2020-11-24";"13";"2844";"5230";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8900";"53";"0";"19234";"11007";"5974";"2627";"181.8"
"2020-11-25";"13";"2844";"5229";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8902";"53";"0";"19237";"11012";"6038";"2629";"181.8"
"2020-11-26";"13";"2849";"5240";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8909";"53";"0";"19238";"11015";"6041";"2638";"181.8"
"2020-11-27";"13";"2849";"5240";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8913";"53";"0";"19242";"11016";"6054";"2642";"181.8"
"2020-12-01";"13";"2849";"5241";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8924";"53";"0";"19275";"11030";"6057";"2647";"181.8"
"2020-12-02";"13";"2849";"5241";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8924";"53";"0";"19278";"11032";"6057";"2647";"181.8"
"2020-12-03";"13";"2866";"5292";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8924";"53";"0";"19280";"11036";"6058";"2649";"181.9"
"2020-12-04";"13";"2866";"5292";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8924";"53";"0";"19280";"11035";"6058";"2649";"181.9"
"2020-12-05";"13";"2867";"5296";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8927";"53";"0";"19282";"11034";"6059";"2654";"181.9"
"2020-12-06";"13";"2867";"5296";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8927";"53";"0";"19284";"11031";"6059";"2654";"181.9"
"2020-12-07";"13";"2867";"5296";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8927";"53";"0";"19287";"11032";"6060";"2654";"181.9"
"2020-12-09";"13";"2869";"5299";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8927";"53";"0";"19294";"11031";"6061";"2654";"182.0"
"2020-12-10";"13";"2873";"5307";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8930";"53";"0";"19304";"11039";"6063";"2655";"182.0"
"2020-12-11";"13";"2875";"5312";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8932";"53";"0";"19312";"11044";"6068";"2659";"182.0"
"2020-12-12";"13";"2875";"5312";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8932";"53";"0";"19312";"11044";"6068";"2659";"182.0"
"2020-12-13";"13";"2875";"5312";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8932";"53";"0";"19314";"11042";"6068";"2659";"182.0"
"2020-12-14";"13";"2875";"5312";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8932";"53";"0";"19314";"11042";"6068";"2659";"182.0"
"2020-12-16";"13";"2878";"5318";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8934";"53";"0";"19324";"11042";"6124";"2664";"182.1"
"2020-12-17";"13";"2878";"5318";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8934";"53";"0";"19325";"11042";"6121";"2664";"182.1"
"2020-12-18";"13";"2888";"5340";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8939";"53";"0";"19327";"11045";"6123";"2668";"182.1"
"2020-12-19";"13";"2891";"5349";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8942";"53";"0";"19330";"11044";"6122";"2669";"182.2"
"2020-12-20";"13";"2891";"5349";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8942";"53";"0";"19330";"11044";"6122";"2669";"182.2"
"2020-12-23";"13";"2892";"5351";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8954";"53";"0";"19328";"11048";"6121";"2666";"182.2"
"2020-12-24";"13";"2892";"5351";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8954";"53";"0";"19328";"11047";"6118";"2666";"182.2"
"2020-12-25";"13";"2892";"5351";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8954";"53";"0";"19327";"11047";"6118";"2665";"182.2"
"2020-12-26";"13";"2892";"5351";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8954";"53";"0";"19321";"11047";"6118";"2665";"182.2"
"2020-12-27";"13";"2892";"5351";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8954";"53";"0";"19321";"11047";"6118";"2665";"182.2"
"2020-12-28";"13";"2892";"5351";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8953";"53";"0";"19320";"11047";"6117";"2665";"182.2"
"2020-12-30";"13";"2892";"5351";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8953";"53";"0";"19319";"11047";"6116";"2665";"182.2"
"2020-12-31";"13";"2895";"5361";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8956";"53";"0";"19318";"11047";"6118";"2669";"182.2"
"2021-01-01";"13";"2895";"5361";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8956";"53";"0";"19318";"11047";"6118";"2669";"182.2"
"2021-01-02";"13";"2895";"5361";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8956";"53";"0";"19318";"11042";"6118";"2669";"182.2"
"2021-01-03";"13";"2895";"5361";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8956";"53";"0";"19317";"11041";"6120";"2669";"182.2"
"2021-01-04";"13";"2895";"5361";"19";"0";"0";"0";"0";"88";"0";"0";"14";"8956";"53";"0";"19317";"11041";"6120";"2669";"182.2"
"2021-01-05";"13";"2895";"5361";"19";"0";"0";"0";"0";"92";"0";"0";"14";"8968";"53";"0";"19318";"11044";"6121";"2672";"182.2"
"2021-01-06";"13";"2895";"5361";"19";"0";"0";"0";"0";"92";"0";"0";"14";"8973";"53";"0";"19318";"11044";"6121";"2672";"182.2"
"2021-01-07";"13";"2896";"5363";"19";"0";"0";"0";"0";"92";"0";"0";"14";"8972";"53";"0";"19318";"11043";"6120";"2672";"182.2"
"2021-01-10";"13";"2922";"5408";"19";"0";"0";"0";"0";"92";"0";"0";"14";"8994";"53";"0";"19310";"11044";"6125";"2678";"182.3"
"2021-01-11";"13";"2922";"5408";"19";"0";"0";"0";"0";"92";"0";"0";"14";"8994";"53";"0";"19310";"11044";"6125";"2678";"182.3"
"2021-01-12";"13";"2922";"5408";"19";"0";"0";"0";"0";"92";"0";"0";"14";"8997";"53";"0";"19317";"11052";"6130";"2681";"182.3"
"2021-01-13";"13";"2938";"5424";"19";"0";"0";"0";"0";"92";"0";"0";"14";"8997";"53";"0";"19319";"11055";"6131";"2682";"182.2"
"2021-01-14";"13";"2938";"5424";"19";"0";"0";"0";"0";"92";"0";"0";"14";"8997";"53";"0";"19319";"11055";"6131";"2682";"182.2"
"2021-01-16";"13";"2945";"5441";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9001";"53";"0";"19322";"11058";"6141";"2686";"182.3"
"2021-01-25";"13";"2944";"5439";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9001";"53";"0";"19335";"11062";"6136";"2686";"182.3"
"2021-01-26";"13";"2948";"5446";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9006";"53";"0";"19342";"11063";"6140";"2689";"182.3"
"2021-01-27";"13";"2948";"5446";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9009";"53";"0";"19344";"11064";"6141";"2695";"182.3"
"2021-01-28";"13";"2948";"5446";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9009";"53";"0";"19344";"11064";"6140";"2695";"182.3"
"2021-01-29";"13";"2948";"5446";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9009";"53";"0";"19348";"11068";"6134";"2695";"182.3"
"2021-02-01";"13";"2948";"5446";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9011";"53";"0";"19356";"11073";"6133";"2696";"182.3"
"2021-02-05";"13";"2954";"5455";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9020";"53";"0";"19384";"11095";"6135";"2700";"182.4"
"2021-02-07";"13";"2954";"5454";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9020";"53";"0";"19375";"11092";"6128";"2700";"182.4"
"2021-02-08";"13";"2954";"5454";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9020";"53";"0";"19373";"11098";"6130";"2700";"182.4"
"2021-02-09";"13";"2954";"5454";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9020";"53";"0";"19373";"11098";"6130";"2700";"182.4"
"2021-02-10";"13";"2952";"5451";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9025";"53";"0";"19374";"11104";"6137";"2703";"182.4"
"2021-02-12";"13";"2952";"5451";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9037";"53";"0";"19376";"11107";"6133";"2708";"182.4"
"2021-02-13";"13";"2952";"5451";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9057";"53";"0";"19374";"11109";"6134";"2710";"182.4"
"2021-02-14";"13";"2952";"5451";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9057";"53";"0";"19370";"11108";"6126";"2708";"182.4"
"2021-02-15";"13";"2952";"5451";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9057";"53";"0";"19370";"11108";"6126";"2708";"182.4"
"2021-02-16";"13";"2955";"5461";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9059";"53";"0";"19371";"11111";"6128";"2708";"182.4"
"2021-02-17";"13";"2955";"5461";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9059";"53";"0";"19374";"11115";"6129";"2708";"182.5"
"2021-02-18";"13";"2957";"5470";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9076";"53";"0";"19380";"11118";"6132";"2709";"182.5"
"2021-02-19";"13";"2958";"5471";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9086";"54";"0";"19383";"11120";"6133";"2713";"182.5"
"2021-02-20";"13";"2958";"5471";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9088";"54";"0";"19383";"11123";"6131";"2713";"182.5"
"2021-02-21";"13";"2958";"5471";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9088";"54";"0";"19382";"11124";"6132";"2713";"182.5"
"2021-02-22";"13";"2958";"5471";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9088";"54";"0";"19382";"11124";"6130";"2713";"182.5"
"2021-02-23";"13";"2960";"5474";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9090";"54";"0";"19385";"11126";"6132";"2718";"182.5"
"2021-02-24";"13";"2960";"5474";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9091";"54";"0";"19390";"11129";"6138";"2719";"182.5"
"2021-02-26";"13";"2959";"5473";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9090";"54";"0";"19395";"11130";"6141";"2719";"182.6"
"2021-02-27";"13";"2959";"5473";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9092";"54";"0";"19396";"11129";"6143";"2720";"182.6"
"2021-02-28";"13";"2959";"5473";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9092";"54";"0";"19396";"11129";"6142";"2720";"182.6"
"2021-03-01";"13";"2959";"5473";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9102";"54";"0";"19407";"11132";"6146";"1636";"182.6"
"2021-03-02";"13";"2959";"5473";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9104";"54";"0";"19407";"11133";"6147";"1638";"182.6"
"2021-03-03";"13";"2959";"5473";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9117";"54";"0";"19412";"11132";"6146";"1646";"182.6"
"2021-03-04";"13";"2959";"5473";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9125";"54";"0";"19420";"11136";"6148";"1648";"182.6"
"2021-03-05";"13";"2959";"5473";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9126";"54";"0";"19420";"11137";"6145";"1648";"182.6"
"2021-03-06";"13";"2959";"5473";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9126";"54";"0";"19420";"11137";"6145";"1648";"182.6"
"2021-03-07";"13";"2959";"5473";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9126";"54";"0";"19414";"11136";"6142";"1648";"182.6"
"2021-03-08";"13";"2959";"5473";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9126";"54";"0";"19414";"11136";"6142";"1648";"182.6"
"2021-03-09";"13";"2963";"5480";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9131";"54";"0";"19415";"11138";"6143";"1652";"182.6"
"2021-03-11";"13";"2963";"5480";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9148";"54";"0";"19417";"11116";"6144";"1651";"182.6"
"2021-03-13";"13";"2964";"5482";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9157";"54";"0";"19419";"11116";"6148";"1653";"182.6"
"2021-03-14";"13";"2964";"5482";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9155";"54";"0";"19420";"11116";"6149";"1653";"182.6"
"2021-03-15";"13";"2964";"5482";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9155";"54";"0";"19418";"11117";"6149";"1653";"182.6"
"2021-03-16";"13";"2964";"5482";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9155";"54";"0";"19418";"11117";"6149";"1653";"182.6"
"2021-03-17";"13";"2964";"5482";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9174";"54";"0";"19419";"11117";"6149";"1656";"182.6"
"2021-03-18";"13";"2964";"5482";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9187";"54";"0";"19418";"11117";"6150";"1656";"182.6"
"2021-03-19";"13";"2966";"5489";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9209";"54";"0";"19421";"11121";"6164";"1665";"182.7"
"2021-03-21";"13";"2966";"5489";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9209";"54";"0";"19419";"11119";"6162";"1665";"182.7"
"2021-03-22";"13";"2966";"5489";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9215";"54";"0";"19421";"11119";"6163";"1668";"182.7"
"2021-03-23";"13";"2968";"5491";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9225";"54";"0";"19421";"11119";"6164";"1670";"182.7"
"2021-03-24";"13";"2974";"5497";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9233";"54";"0";"19423";"11119";"6165";"1673";"182.6"
"2021-03-25";"13";"2974";"5497";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9248";"54";"0";"19423";"11120";"6231";"1676";"182.6"
"2021-03-26";"13";"2974";"5497";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9248";"54";"0";"19427";"11121";"6231";"1676";"182.6"
"2021-03-27";"13";"2974";"5497";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9248";"54";"0";"19427";"11121";"6231";"1676";"182.6"
"2021-03-28";"13";"2974";"5497";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9248";"54";"0";"19427";"11121";"6230";"1676";"182.6"
"2021-03-29";"13";"2974";"5497";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9248";"54";"0";"19427";"11121";"6230";"1676";"182.6"
"2021-03-30";"13";"2986";"5509";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9292";"55";"0";"19436";"11123";"6232";"1678";"182.6"
"2021-03-31";"13";"2986";"5509";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9292";"55";"0";"19436";"11123";"6232";"1678";"182.6"
"2021-04-01";"13";"2992";"5516";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9327";"55";"0";"19470";"11125";"6232";"1679";"182.6"
"2021-04-02";"13";"2992";"5516";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9327";"55";"0";"19470";"11125";"6232";"1679";"182.6"
"2021-04-03";"13";"2992";"5516";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9326";"55";"0";"19467";"11122";"6232";"1679";"182.6"
"2021-04-04";"13";"2992";"5516";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9326";"55";"0";"19467";"11122";"6232";"1679";"182.6"
"2021-04-05";"13";"2992";"5516";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9326";"55";"0";"19469";"11123";"6232";"1679";"182.6"
"2021-04-06";"13";"2992";"5516";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9326";"55";"0";"19469";"11123";"6232";"1679";"182.6"
"2021-04-07";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9326";"55";"0";"19469";"11124";"6232";"1679";"182.6"
"2021-04-08";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9326";"55";"0";"19472";"11124";"6232";"1679";"182.6"
"2021-04-09";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9324";"55";"0";"19607";"11126";"6295";"1679";"182.6"
"2021-04-10";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9324";"55";"0";"19604";"11126";"6295";"1679";"182.6"
"2021-04-11";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9324";"55";"0";"19600";"11125";"6295";"1679";"182.6"
"2021-04-12";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9324";"55";"0";"19600";"11125";"6295";"1679";"182.6"
"2021-04-13";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9335";"55";"0";"19601";"11125";"6297";"1683";"182.6"
"2021-04-14";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9342";"56";"0";"19878";"11246";"6685";"1684";"182.6"
"2021-04-15";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9357";"56";"0";"19883";"11242";"6656";"1689";"182.6"
"2021-04-16";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9357";"56";"0";"19883";"11242";"6656";"1689";"182.6"
"2021-04-17";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9363";"56";"0";"19883";"11244";"6655";"1692";"182.6"
"2021-04-18";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9362";"56";"0";"19878";"11241";"6644";"1691";"182.6"
"2021-04-19";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9362";"56";"0";"19876";"11241";"6644";"1689";"182.6"
"2021-04-20";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9362";"56";"0";"19874";"11241";"6644";"1689";"182.6"
"2021-04-21";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9400";"56";"0";"19881";"11241";"6644";"1689";"182.8"
"2021-04-22";"13";"2993";"5517";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9400";"56";"0";"19880";"11241";"6644";"1689";"182.8"
"2021-04-23";"13";"2994";"5518";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9425";"56";"0";"19889";"11243";"6646";"1696";"182.8"
"2021-04-24";"13";"2994";"5518";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9427";"56";"0";"19889";"11243";"6646";"1696";"182.8"
"2021-04-25";"13";"2994";"5518";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9427";"56";"0";"19888";"11243";"6643";"1696";"182.8"
"2021-04-26";"13";"2995";"5519";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9439";"56";"0";"19890";"11243";"6642";"1696";"182.8"
"2021-04-27";"13";"2996";"5520";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9481";"56";"0";"19881";"11245";"6642";"1700";"182.8"
"2021-04-28";"13";"2996";"5520";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9481";"56";"0";"19885";"11245";"6642";"1700";"182.8"
