"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"1";"666";"1552";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1744";"63";"0";"145";"466";"145";"613";"181.1"
"2019-12-05";"1";"666";"1552";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1744";"63";"0";"145";"466";"145";"613";"181.1"
"2019-12-06";"1";"666";"1552";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1744";"63";"0";"145";"465";"145";"613";"181.1"
"2020-10-07";"1";"951";"2379";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2081";"113";"0";"19100";"10929";"5862";"838";"183.4"
"2020-10-08";"1";"951";"2379";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2081";"113";"0";"19100";"10929";"5862";"838";"183.4"
"2020-10-09";"1";"952";"2385";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2081";"113";"0";"19129";"10930";"5862";"838";"183.4"
"2020-10-10";"1";"957";"2393";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2086";"113";"0";"19175";"10932";"5862";"843";"183.5"
"2020-10-11";"1";"957";"2393";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2086";"113";"0";"19174";"10930";"5862";"843";"183.5"
"2020-10-12";"1";"957";"2393";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2086";"113";"0";"19174";"10930";"5862";"843";"183.5"
"2020-10-13";"1";"957";"2393";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2086";"113";"0";"19173";"10930";"5862";"843";"183.5"
"2020-10-14";"1";"957";"2393";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2086";"113";"0";"19171";"10931";"5862";"843";"183.5"
"2020-10-15";"1";"961";"2397";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2090";"114";"0";"19169";"10932";"5863";"845";"183.6"
"2020-10-16";"1";"965";"2404";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2094";"116";"0";"19165";"10937";"5865";"849";"183.6"
"2020-10-17";"1";"967";"2406";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2096";"118";"0";"19164";"10938";"5867";"849";"183.6"
"2020-10-18";"1";"967";"2406";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2096";"118";"0";"19162";"10938";"5867";"849";"183.6"
"2020-10-19";"1";"967";"2406";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2096";"118";"0";"19162";"10938";"5867";"849";"183.6"
"2020-10-20";"1";"970";"2413";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2099";"118";"0";"19161";"10939";"5867";"854";"183.7"
"2020-10-21";"1";"973";"2420";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2102";"119";"0";"19168";"10940";"5872";"859";"183.7"
"2020-10-22";"1";"973";"2420";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2102";"119";"0";"19181";"10941";"5873";"859";"183.7"
"2020-10-23";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2105";"119";"0";"19181";"10944";"5871";"860";"183.7"
"2020-10-24";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2105";"119";"0";"19181";"10944";"5871";"860";"183.7"
"2020-10-25";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19178";"10944";"5871";"859";"183.7"
"2020-10-26";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19182";"10944";"5871";"859";"183.7"
"2020-10-27";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19184";"10945";"5872";"859";"183.7"
"2020-10-28";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19183";"10956";"5872";"859";"183.7"
"2020-10-29";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19185";"10957";"5872";"859";"183.7"
"2020-10-30";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19185";"10958";"5874";"859";"183.7"
"2020-10-31";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19188";"10961";"5874";"859";"183.7"
"2020-11-01";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19188";"10963";"5874";"859";"183.7"
"2020-11-02";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19184";"10964";"5874";"859";"183.7"
"2020-11-03";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19192";"10965";"5875";"859";"183.7"
"2020-11-04";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19196";"10966";"5875";"859";"183.7"
"2020-11-05";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19199";"10968";"5875";"859";"183.7"
"2020-11-06";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19203";"10969";"5878";"859";"183.7"
"2020-11-07";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19204";"10980";"5878";"859";"183.7"
"2020-11-08";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19205";"10976";"5878";"859";"183.7"
"2020-11-09";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19203";"10976";"5878";"859";"183.7"
"2020-11-10";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19207";"10986";"5879";"859";"183.7"
"2020-11-11";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19214";"10990";"5879";"859";"183.7"
"2020-11-12";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19218";"10991";"5880";"859";"183.7"
"2020-11-13";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19225";"10992";"5881";"859";"183.7"
"2020-11-14";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19229";"10990";"5882";"859";"183.7"
"2020-11-15";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19228";"10990";"5882";"859";"183.7"
"2020-11-16";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19228";"10991";"5882";"859";"183.7"
"2020-11-17";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19210";"10992";"5884";"859";"183.7"
"2020-11-18";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2106";"119";"0";"19219";"11002";"5886";"859";"183.7"
"2020-11-19";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2105";"119";"0";"19222";"11003";"5885";"859";"183.7"
"2020-11-20";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2105";"119";"0";"19231";"11006";"5928";"859";"183.7"
"2020-11-21";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2105";"119";"0";"19234";"11008";"5943";"859";"183.7"
"2020-11-22";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2105";"119";"0";"19241";"11009";"5943";"859";"183.7"
"2020-11-23";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2105";"119";"0";"19233";"11006";"5943";"859";"183.7"
"2020-11-24";"1";"976";"2426";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2105";"119";"0";"19234";"11007";"5974";"859";"183.7"
"2020-11-25";"1";"976";"2431";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2093";"118";"0";"19237";"11012";"6038";"882";"184.1"
"2020-11-26";"1";"979";"2440";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2095";"118";"0";"19238";"11015";"6041";"886";"184.1"
"2020-11-27";"1";"979";"2440";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2095";"118";"0";"19242";"11016";"6054";"886";"184.1"
"2020-12-01";"1";"984";"2449";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2092";"119";"0";"19275";"11030";"6057";"903";"184.4"
"2020-12-02";"1";"984";"2448";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2092";"119";"0";"19278";"11032";"6057";"903";"184.4"
"2020-12-03";"1";"988";"2452";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2094";"119";"0";"19280";"11036";"6058";"903";"184.4"
"2020-12-04";"1";"988";"2452";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2094";"119";"0";"19280";"11035";"6058";"903";"184.4"
"2020-12-05";"1";"988";"2452";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2094";"119";"0";"19282";"11034";"6059";"903";"184.4"
"2020-12-06";"1";"988";"2452";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2094";"119";"0";"19284";"11031";"6059";"903";"184.4"
"2020-12-07";"1";"988";"2452";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2094";"119";"0";"19287";"11032";"6060";"903";"184.4"
"2020-12-09";"1";"992";"2458";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2096";"122";"0";"19294";"11031";"6061";"912";"184.7"
"2020-12-10";"1";"995";"2467";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2096";"122";"0";"19304";"11039";"6063";"915";"184.7"
"2020-12-11";"1";"1001";"2481";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2100";"122";"0";"19312";"11044";"6068";"920";"184.7"
"2020-12-12";"1";"1001";"2481";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2100";"122";"0";"19312";"11044";"6068";"920";"184.7"
"2020-12-13";"1";"1001";"2481";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2100";"122";"0";"19314";"11042";"6068";"920";"184.7"
"2020-12-14";"1";"1001";"2481";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2100";"122";"0";"19314";"11042";"6068";"920";"184.7"
"2020-12-16";"1";"1014";"2504";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2104";"122";"0";"19324";"11042";"6124";"931";"184.9"
"2020-12-17";"1";"1014";"2504";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2104";"122";"0";"19325";"11042";"6121";"931";"184.9"
"2020-12-18";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2107";"122";"0";"19327";"11045";"6123";"931";"184.9"
"2020-12-19";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2107";"122";"0";"19330";"11044";"6122";"931";"184.9"
"2020-12-20";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2107";"122";"0";"19330";"11044";"6122";"931";"184.9"
"2020-12-23";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19328";"11048";"6121";"929";"184.9"
"2020-12-24";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19328";"11047";"6118";"929";"184.9"
"2020-12-25";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19327";"11047";"6118";"929";"184.9"
"2020-12-26";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19321";"11047";"6118";"929";"184.9"
"2020-12-27";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19321";"11047";"6118";"929";"184.9"
"2020-12-28";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19320";"11047";"6117";"929";"184.9"
"2020-12-30";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19319";"11047";"6116";"929";"184.9"
"2020-12-31";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19318";"11047";"6118";"929";"184.9"
"2021-01-01";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19318";"11047";"6118";"929";"184.9"
"2021-01-02";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19318";"11042";"6118";"929";"184.9"
"2021-01-03";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19317";"11041";"6120";"929";"184.9"
"2021-01-04";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19317";"11041";"6120";"929";"184.9"
"2021-01-05";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19318";"11044";"6121";"929";"184.9"
"2021-01-06";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19318";"11044";"6121";"929";"184.9"
"2021-01-07";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19318";"11043";"6120";"929";"184.9"
"2021-01-10";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19310";"11044";"6125";"929";"184.9"
"2021-01-11";"1";"1017";"2511";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2108";"122";"0";"19310";"11044";"6125";"929";"184.9"
"2021-01-12";"1";"1026";"2526";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2116";"122";"0";"19317";"11052";"6130";"940";"184.9"
"2021-01-13";"1";"1032";"2539";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2115";"123";"0";"19319";"11055";"6131";"955";"185.1"
"2021-01-14";"1";"1032";"2539";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2115";"123";"0";"19319";"11055";"6131";"955";"185.1"
"2021-01-16";"1";"1040";"2559";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2116";"123";"0";"19322";"11058";"6141";"955";"185.1"
"2021-01-25";"1";"1073";"2629";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2146";"123";"0";"19334";"11062";"6136";"975";"185.4"
"2021-01-26";"1";"1084";"2659";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2156";"123";"0";"19342";"11063";"6140";"983";"185.5"
"2021-01-27";"1";"1091";"2692";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2163";"123";"0";"19344";"11064";"6141";"984";"185.7"
"2021-01-28";"1";"1091";"2692";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2163";"123";"0";"19344";"11064";"6140";"984";"185.7"
"2021-01-29";"1";"1098";"2722";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2162";"124";"0";"19348";"11068";"6134";"984";"185.7"
"2021-02-01";"1";"1101";"2737";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2165";"128";"0";"19356";"11073";"6133";"985";"185.8"
"2021-02-05";"1";"1106";"2767";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2168";"128";"0";"19384";"11095";"6135";"991";"185.8"
"2021-02-07";"1";"1106";"2767";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2168";"128";"0";"19375";"11092";"6128";"991";"185.8"
"2021-02-08";"1";"1115";"2786";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2181";"128";"0";"19373";"11098";"6130";"995";"186.0"
"2021-02-09";"1";"1115";"2786";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2181";"128";"0";"19373";"11098";"6130";"995";"186.0"
"2021-02-10";"1";"1118";"2788";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2185";"128";"0";"19374";"11104";"6137";"997";"186.0"
"2021-02-12";"1";"1126";"2796";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2197";"128";"0";"19376";"11107";"6133";"999";"186.0"
"2021-02-13";"1";"1115";"2774";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2187";"127";"0";"19374";"11109";"6134";"997";"186.3"
"2021-02-14";"1";"1115";"2774";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2187";"127";"0";"19370";"11108";"6126";"997";"186.3"
"2021-02-15";"1";"1115";"2774";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2187";"127";"0";"19370";"11108";"6126";"997";"186.3"
"2021-02-16";"1";"1122";"2800";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2191";"127";"0";"19371";"11111";"6128";"1000";"186.4"
"2021-02-17";"1";"1127";"2809";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2199";"127";"0";"19374";"11115";"6129";"1007";"186.4"
"2021-02-18";"1";"1132";"2823";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2204";"127";"0";"19380";"11118";"6132";"1009";"186.5"
"2021-02-19";"1";"1133";"2826";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2205";"127";"0";"19383";"11120";"6133";"1011";"186.5"
"2021-02-20";"1";"1136";"2834";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2209";"127";"0";"19383";"11123";"6131";"1012";"186.5"
"2021-02-21";"1";"1136";"2834";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2209";"127";"0";"19382";"11124";"6132";"1012";"186.5"
"2021-02-22";"1";"1136";"2834";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2209";"127";"0";"19382";"11124";"6130";"1012";"186.5"
"2021-02-23";"1";"1139";"2847";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2212";"127";"0";"19385";"11126";"6132";"1014";"186.5"
"2021-02-24";"1";"1142";"2856";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2214";"127";"0";"19390";"11129";"6138";"1020";"186.6"
"2021-02-26";"1";"1142";"2864";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2213";"127";"0";"19395";"11130";"6141";"1020";"186.8"
"2021-02-27";"1";"1144";"2871";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2213";"127";"0";"19396";"11129";"6143";"1020";"186.9"
"2021-02-28";"1";"1144";"2871";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2213";"127";"0";"19396";"11129";"6142";"1020";"186.9"
"2021-03-01";"1";"1152";"2893";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2220";"127";"0";"19407";"11132";"6146";"471";"187.0"
"2021-03-02";"1";"1152";"2893";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2220";"127";"0";"19407";"11133";"6147";"471";"187.0"
"2021-03-03";"1";"1155";"2907";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2223";"127";"0";"19412";"11132";"6146";"472";"187.0"
"2021-03-04";"1";"1161";"2916";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2230";"127";"0";"19420";"11136";"6148";"474";"187.0"
"2021-03-05";"1";"1163";"2921";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2232";"128";"0";"19420";"11137";"6145";"474";"187.0"
"2021-03-06";"1";"1163";"2921";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2232";"128";"0";"19420";"11137";"6145";"474";"187.0"
"2021-03-07";"1";"1163";"2921";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2232";"128";"0";"19414";"11136";"6142";"474";"187.0"
"2021-03-08";"1";"1163";"2921";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2232";"128";"0";"19414";"11136";"6142";"474";"187.0"
"2021-03-09";"1";"1170";"2928";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2237";"127";"0";"19415";"11138";"6143";"477";"187.0"
"2021-03-11";"1";"1174";"2934";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2238";"127";"0";"19417";"11116";"6144";"478";"187.0"
"2021-03-13";"1";"1175";"2935";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2238";"127";"0";"19419";"11116";"6148";"477";"187.0"
"2021-03-14";"1";"1175";"2935";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2236";"127";"0";"19420";"11116";"6149";"477";"187.0"
"2021-03-15";"1";"1175";"2935";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2236";"127";"0";"19418";"11117";"6149";"477";"187.0"
"2021-03-16";"1";"1175";"2935";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2236";"127";"0";"19418";"11117";"6149";"477";"187.0"
"2021-03-17";"1";"1175";"2935";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2236";"127";"0";"19419";"11117";"6149";"477";"187.0"
"2021-03-18";"1";"1181";"2954";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2240";"127";"0";"19418";"11117";"6150";"477";"187.1"
"2021-03-19";"1";"1188";"2986";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2247";"127";"0";"19421";"11121";"6164";"477";"187.2"
"2021-03-21";"1";"1188";"2986";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2247";"127";"0";"19419";"11119";"6162";"477";"187.2"
"2021-03-22";"1";"1188";"2986";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2247";"127";"0";"19421";"11119";"6163";"477";"187.2"
"2021-03-23";"1";"1188";"2986";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2247";"127";"0";"19421";"11119";"6164";"477";"187.2"
"2021-03-24";"1";"1190";"2994";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2248";"127";"0";"19423";"11119";"6165";"478";"187.2"
"2021-03-25";"1";"1196";"3005";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"128";"0";"19423";"11120";"6231";"480";"187.2"
"2021-03-26";"1";"1196";"3005";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"128";"0";"19427";"11121";"6231";"480";"187.2"
"2021-03-27";"1";"1196";"3005";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"128";"0";"19427";"11121";"6231";"480";"187.2"
"2021-03-28";"1";"1196";"3005";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"128";"0";"19427";"11121";"6230";"480";"187.2"
"2021-03-29";"1";"1196";"3005";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"128";"0";"19427";"11121";"6230";"480";"187.2"
"2021-03-30";"1";"1197";"3006";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"129";"0";"19436";"11123";"6232";"482";"187.2"
"2021-03-31";"1";"1197";"3006";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"129";"0";"19436";"11123";"6232";"482";"187.2"
"2021-04-01";"1";"1197";"3006";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"129";"0";"19470";"11125";"6232";"482";"187.2"
"2021-04-02";"1";"1197";"3006";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"129";"0";"19470";"11125";"6232";"482";"187.2"
"2021-04-03";"1";"1197";"3006";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"129";"0";"19467";"11122";"6232";"482";"187.2"
"2021-04-04";"1";"1197";"3006";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"129";"0";"19467";"11122";"6232";"482";"187.2"
"2021-04-05";"1";"1197";"3006";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"129";"0";"19469";"11123";"6232";"482";"187.2"
"2021-04-06";"1";"1197";"3006";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"129";"0";"19469";"11123";"6232";"482";"187.2"
"2021-04-07";"1";"1197";"3006";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"129";"0";"19469";"11124";"6232";"482";"187.2"
"2021-04-08";"1";"1197";"3006";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2252";"129";"0";"19472";"11124";"6232";"482";"187.2"
"2021-04-09";"1";"1198";"3009";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2251";"129";"0";"19607";"11126";"6295";"483";"187.2"
"2021-04-10";"1";"1198";"3009";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2251";"129";"0";"19604";"11126";"6295";"483";"187.2"
"2021-04-11";"1";"1198";"3009";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2251";"129";"0";"19600";"11125";"6295";"483";"187.2"
"2021-04-12";"1";"1198";"3009";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2251";"129";"0";"19600";"11125";"6295";"483";"187.2"
"2021-04-13";"1";"1202";"3015";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2256";"130";"0";"19601";"11125";"6297";"484";"187.2"
"2021-04-14";"1";"1205";"3018";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2261";"133";"0";"19878";"11246";"6685";"484";"187.2"
"2021-04-15";"1";"1205";"3018";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2261";"133";"0";"19883";"11242";"6656";"484";"187.2"
"2021-04-16";"1";"1205";"3018";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2261";"133";"0";"19883";"11242";"6656";"484";"187.2"
"2021-04-17";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2268";"138";"0";"19883";"11244";"6655";"486";"187.2"
"2021-04-18";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2268";"138";"0";"19878";"11241";"6644";"486";"187.2"
"2021-04-19";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2268";"138";"0";"19876";"11241";"6644";"486";"187.2"
"2021-04-20";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2268";"138";"0";"19874";"11241";"6644";"486";"187.2"
"2021-04-21";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2268";"138";"0";"19881";"11241";"6644";"486";"187.2"
"2021-04-22";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2268";"138";"0";"19880";"11241";"6644";"486";"187.2"
"2021-04-23";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2268";"138";"0";"19889";"11243";"6646";"486";"187.2"
"2021-04-24";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2268";"138";"0";"19889";"11243";"6646";"486";"187.2"
"2021-04-25";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2268";"138";"0";"19888";"11243";"6643";"486";"187.2"
"2021-04-26";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2268";"138";"0";"19890";"11243";"6642";"486";"187.2"
"2021-04-27";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2266";"138";"0";"19881";"11245";"6642";"486";"187.2"
"2021-04-28";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2266";"138";"0";"19885";"11245";"6642";"486";"187.2"
"2021-04-29";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2266";"138";"0";"19888";"11245";"6642";"486";"187.2"
"2021-04-30";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2266";"138";"0";"19890";"11245";"6642";"486";"187.2"
"2021-05-01";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2266";"138";"0";"19891";"11245";"6643";"486";"187.2"
