"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-10-07";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1366";"860";"0";"19100";"10929";"5862";"78";"171.8"
"2020-10-08";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1366";"860";"0";"19100";"10929";"5862";"78";"171.8"
"2020-10-09";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1376";"860";"0";"19129";"10930";"5862";"79";"171.8"
"2020-10-10";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1386";"890";"0";"19175";"10932";"5862";"87";"171.8"
"2020-10-11";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1386";"890";"0";"19174";"10930";"5862";"87";"171.8"
"2020-10-12";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1386";"890";"0";"19174";"10930";"5862";"87";"171.8"
"2020-10-13";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1399";"892";"0";"19173";"10930";"5862";"90";"171.8"
"2020-10-14";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1399";"892";"0";"19171";"10931";"5862";"90";"171.8"
"2020-10-15";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1399";"892";"0";"19169";"10932";"5863";"90";"171.8"
"2020-10-16";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1400";"892";"0";"19165";"10937";"5865";"89";"171.8"
"2020-10-17";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1400";"892";"0";"19164";"10938";"5867";"89";"171.8"
"2020-10-18";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1400";"892";"0";"19162";"10938";"5867";"89";"171.8"
"2020-10-19";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1400";"892";"0";"19162";"10938";"5867";"89";"171.8"
"2020-10-20";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1400";"892";"0";"19161";"10939";"5867";"89";"171.8"
"2020-10-21";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1400";"892";"0";"19168";"10940";"5872";"89";"171.8"
"2020-10-22";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1400";"892";"0";"19181";"10941";"5873";"89";"171.8"
"2020-10-23";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1400";"892";"0";"19181";"10944";"5871";"89";"171.8"
"2020-10-24";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1400";"892";"0";"19181";"10944";"5871";"89";"171.8"
"2020-10-25";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1400";"892";"0";"19178";"10944";"5871";"89";"171.8"
"2020-10-26";"1";"249";"250";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1400";"892";"0";"19182";"10944";"5871";"89";"171.8"
"2020-10-27";"1";"250";"251";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1405";"894";"0";"19184";"10945";"5872";"90";"171.8"
"2020-10-28";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1405";"894";"0";"19183";"10956";"5872";"90";"171.8"
"2020-10-29";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1405";"894";"0";"19185";"10957";"5872";"90";"171.8"
"2020-10-30";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1405";"894";"0";"19185";"10958";"5874";"90";"171.8"
"2020-10-31";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1405";"894";"0";"19188";"10961";"5874";"90";"171.8"
"2020-11-01";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1405";"894";"0";"19188";"10963";"5874";"90";"171.8"
"2020-11-02";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1405";"894";"0";"19184";"10964";"5874";"90";"171.8"
"2020-11-03";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1406";"896";"0";"19192";"10965";"5875";"92";"171.8"
"2020-11-04";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1407";"901";"0";"19196";"10966";"5875";"94";"171.8"
"2020-11-05";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1411";"1012";"0";"19199";"10968";"5875";"104";"172.5"
"2020-11-06";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1412";"1020";"0";"19203";"10969";"5878";"105";"172.5"
"2020-11-07";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1412";"1020";"0";"19204";"10980";"5878";"105";"172.5"
"2020-11-08";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1412";"1020";"0";"19205";"10976";"5878";"105";"172.5"
"2020-11-09";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1412";"1020";"0";"19203";"10976";"5878";"105";"172.5"
"2020-11-10";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1415";"1042";"0";"19207";"10986";"5879";"116";"172.5"
"2020-11-11";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1420";"1051";"0";"19214";"10990";"5879";"129";"172.5"
"2020-11-12";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1424";"1060";"0";"19218";"10991";"5880";"142";"172.5"
"2020-11-13";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1433";"1065";"0";"19225";"10992";"5881";"150";"172.5"
"2020-11-14";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1437";"1078";"0";"19229";"10990";"5882";"154";"172.5"
"2020-11-15";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1437";"1078";"0";"19228";"10990";"5882";"154";"172.5"
"2020-11-16";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1437";"1078";"0";"19228";"10991";"5882";"154";"172.5"
"2020-11-17";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1511";"1087";"0";"19210";"10992";"5884";"157";"172.5"
"2020-11-18";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1520";"1093";"0";"19219";"11002";"5886";"165";"172.5"
"2020-11-19";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1520";"1096";"0";"19222";"11003";"5885";"170";"172.5"
"2020-11-20";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1520";"1096";"0";"19231";"11006";"5928";"170";"172.5"
"2020-11-21";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1520";"1102";"0";"19234";"11008";"5943";"171";"172.5"
"2020-11-22";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1520";"1102";"0";"19241";"11009";"5943";"171";"172.5"
