"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2013-07-01";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"205";"0";"0";"1";"1";"2";"5";"981.5";"192.0"
"2013-08-01";"1";"2";"29";"28";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"228";"0";"0";"20";"3";"7";"19";"210.7";"151.1"
"2013-09-01";"1";"3";"67";"42";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"303";"0";"0";"54";"3";"9";"42";"393.8";"157.8"
"2013-10-01";"1";"3";"67";"42";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"354";"0";"0";"54";"3";"9";"43";"393.8";"157.8"
"2013-11-01";"1";"4";"101";"174";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"395";"4";"0";"74";"8";"11";"61";"416.0";"163.0"
"2013-12-01";"1";"4";"143";"220";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"489";"4";"0";"130";"9";"19";"74";"420.5";"162.0"
"2014-01-01";"1";"4";"167";"254";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"509";"5";"0";"143";"10";"21";"79";"425.1";"161.2"
"2014-02-01";"1";"4";"234";"359";"0";"0";"0";"0";"0";"2";"0";"0";"0";"3";"549";"5";"0";"169";"13";"21";"88";"371.4";"159.0"
"2014-03-01";"2";"4";"253";"387";"0";"0";"0";"0";"0";"2";"0";"0";"0";"5";"572";"7";"0";"182";"14";"28";"102";"355.0";"159.2"
"2014-04-01";"3";"6";"279";"415";"0";"0";"0";"0";"0";"2";"0";"0";"0";"6";"586";"10";"0";"187";"19";"31";"117";"337.9";"157.3"
"2014-05-01";"3";"6";"280";"423";"0";"0";"0";"0";"0";"2";"0";"0";"0";"6";"637";"10";"0";"211";"23";"34";"118";"337.5";"157.3"
"2014-06-01";"3";"13";"372";"551";"0";"0";"0";"0";"0";"22";"0";"0";"0";"7";"827";"40";"0";"301";"52";"68";"283";"342.8";"163.4"
"2014-07-01";"3";"14";"405";"583";"0";"0";"0";"0";"0";"31";"0";"0";"0";"7";"897";"48";"0";"344";"69";"79";"355";"348.0";"165.8"
"2014-08-01";"4";"19";"440";"620";"0";"0";"0";"0";"0";"34";"0";"0";"0";"7";"1874";"58";"0";"376";"84";"94";"396";"348.0";"167.1"
"2014-09-01";"4";"19";"449";"631";"0";"0";"0";"0";"0";"35";"0";"0";"0";"7";"1908";"69";"0";"383";"89";"99";"415";"347.6";"167.5"
"2014-10-01";"8";"29";"471";"868";"0";"0";"0";"0";"0";"36";"0";"0";"0";"7";"4383";"71";"0";"398";"94";"202";"450";"345.3";"167.9"
"2014-11-01";"8";"29";"511";"980";"0";"0";"0";"0";"0";"37";"0";"0";"0";"7";"4695";"76";"0";"484";"108";"223";"481";"343.9";"168.8"
"2014-12-01";"8";"29";"581";"1361";"0";"0";"0";"0";"0";"38";"0";"0";"0";"7";"5248";"76";"0";"588";"140";"245";"499";"324.0";"168.0"
"2015-01-01";"8";"29";"619";"1403";"0";"0";"0";"0";"0";"38";"0";"0";"0";"7";"5496";"76";"0";"626";"156";"247";"526";"324.3";"168.6"
"2015-02-01";"8";"29";"627";"1639";"0";"0";"0";"0";"0";"38";"0";"0";"0";"9";"5920";"76";"0";"707";"177";"290";"531";"324.8";"168.6"
"2015-03-01";"8";"29";"641";"1670";"0";"0";"0";"0";"0";"38";"0";"0";"0";"9";"7410";"76";"0";"736";"184";"303";"534";"325.0";"168.7"
"2015-04-01";"8";"29";"679";"1750";"0";"0";"0";"0";"0";"38";"0";"0";"0";"9";"7508";"78";"0";"736";"184";"306";"535";"312.2";"168.3"
"2015-05-01";"8";"30";"773";"1892";"0";"0";"0";"0";"0";"40";"0";"0";"0";"9";"7670";"78";"0";"791";"201";"332";"576";"302.5";"168.0"
"2015-06-01";"8";"31";"2760";"1899";"71";"0";"0";"1";"1";"40";"0";"0";"0";"10";"7796";"78";"0";"1218";"727";"542";"1477";"222.8";"173.4"
"2015-07-01";"8";"31";"2834";"1961";"93";"0";"0";"1";"1";"40";"0";"0";"0";"10";"7890";"78";"0";"1226";"728";"544";"1490";"222.3";"173.2"
"2015-08-01";"10";"45";"12812";"20701";"93";"0";"0";"1";"1";"66";"0";"0";"0";"10";"15987";"103";"0";"1792";"1803";"949";"1681";"118.0";"161.8"
"2015-09-01";"10";"50";"15933";"24006";"93";"0";"0";"1";"1";"72";"0";"0";"0";"11";"19061";"129";"0";"2121";"2201";"1303";"2563";"121.2";"165.0"
